HCP Payments and Transfer of Value (ToV) Report for the period 1 November 2021 to 30 April 2022,,,,,,,,,,
Company Name: AbbVie Pty Ltd.,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment or ToV received by:,Registration Fees ,Air Travel & Accommodation Costs,Fees for Service and Consultancy,Flag for Under Review
June - 2021,"Aggarwal, Arun",Medical Practitioner,"Se 1 188-190 Victoria Rd, Suite 1, ROZELLE, NSW 2039",Consultant,Consulting Service,Health Care Professional,,," $1,528 ",
August - 2021,"Aggarwal, Arun",Medical Practitioner,"Se 1 188-190 Victoria Rd, Suite 1, ROZELLE, NSW 2039",Consultant,Consulting Service,Health Care Professional,,, $470 ,
October - 2021,"Aggarwal, Arun",Medical Practitioner,"Se 1 188-190 Victoria Rd, Suite 1, ROZELLE, NSW 2039",Consultant,Consulting Service,Health Care Professional,,, $588 ,
November - 2021,"Aggarwal, Arun",Medical Practitioner,"Se 1 188-190 Victoria Rd, Suite 1, ROZELLE, NSW 2039",Consultant,Consulting Service,Health Care Professional,,, $235 ,
March - 2022,"Anderson, Mary Ann",Medical Practitioner,"300 Grattan St, PARKVILLE, VIC 3052",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,950 ",
November - 2021,"Andrews, Jane",Medical Practitioner,"Port Road, Level 5, ADELAIDE, SA 5000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,," $1,800 ",
January - 2021,"Armstrong, Ferghal",Medical Practitioner,"215-235 Rossiter Rd, KOO WEE RUP, VIC 3981",Consultant,Company Meeting in Australia,Health Care Professional,,, $660 ,
May - 2021,"Armstrong, Ferghal",Medical Practitioner,"215-235 Rossiter Rd, KOO WEE RUP, VIC 3981",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,163 ",
December - 2021,"Armstrong, Ferghal",Medical Practitioner,"215-235 Rossiter Rd, KOO WEE RUP, VIC 3981",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,085 ",
February - 2022,"Asan, Ezgi",Nurse,"21 Castlereagh St, LIVERPOOL, NSW 2170",Consultant,Consulting Service,Health Care Professional,,, $360 ,
April - 2022,"Asan, Ezgi",Nurse,"21 Castlereagh St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $360 ,
October - 2021,"Asthana, Anil K",Medical Practitioner,"Se G29 262 Mountain Hwy, Suite G29, WANTIRNA, VIC 3152",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,400 ",
October - 2021,"Baker, Christopher S",Medical Practitioner,"51 Edgevale Rd, KEW, VIC 3101",Consultant,Consulting Service,Health Care Professional,,, $870 ,
October - 2021,"Baker, Christopher S",Medical Practitioner,"51 Edgevale Rd, KEW, VIC 3101",Consultant,Consulting Service,Health Care Professional,,, $580 ,
October - 2021,"Baker, Christopher S",Medical Practitioner,"51 Edgevale Rd, KEW, VIC 3101",Consultant,Consulting Service,Health Care Professional,,," $2,030 ",
October - 2021,"Baker, Christopher S",Medical Practitioner,"51 Edgevale Rd, KEW, VIC 3101",Consultant,Consulting Service,Health Care Professional,,, $870 ,
September - 2021,"Begun, Jakob",Medical Practitioner,"Se 23, L 7 293 Vulture St, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",
September - 2021,"Begun, Jakob",Medical Practitioner,"Se 23, L 7 293 Vulture St, SOUTH BRISBANE, QLD 4101",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,650 ",
November - 2021,"Begun, Jakob",Medical Practitioner,"Se 23, L 7 293 Vulture St, SOUTH BRISBANE, QLD 4101",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,300 ",
November - 2021,"Begun, Jakob",Medical Practitioner,"Se 23, L 7 293 Vulture St, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,375 ",
November - 2021,"Begun, Jakob",Medical Practitioner,"Se 23, L 7 293 Vulture St, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",
October - 2021,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,450 ",
October - 2021,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,450 ",
November - 2021,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Consultant,Consulting Service,Health Care Professional,,," $2,940 ",
November - 2021,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,715 ",
December - 2021,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Consultant,Consulting Service,Health Care Professional,,," $1,715 ",
November - 2021,"Bonomo, Yvonne A",Medical Practitioner,"38 Fitzroy St, FITZROY, VIC 3065",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,470 ",
December - 2021,"Bradbury, Linda A",Nurse,"1 Hospital Bvd, SOUTHPORT, QLD 4215",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $555 ,
March - 2022,"Browne, Ilsphi",Medical Practitioner,"165-171 The Esplanade, Ground Floor B-Block, CAIRNS, QLD 4870",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $336 ,,
March - 2022,"Browne, Ilsphi",Medical Practitioner,"165-171 The Esplanade, Ground Floor B-Block, CAIRNS, QLD 4870",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $126 ,,
March - 2022,"Browne, Ilsphi",Medical Practitioner,"165-171 The Esplanade, Ground Floor B-Block, CAIRNS, QLD 4870",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $186 ,,
July - 2021,"Chambers, Suzanne",Psychologist,"Lvl 11, 135 Wickham Terrace, Brisbane City, QLD 4000",Consultant,Consulting Service,Health Care Professional,,," $3,420 ",
October - 2021,"Chambers, Suzanne",Psychologist,"Lvl 11, 135 Wickham Terrace, Brisbane City, QLD 4000",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,, $388 ,,
October - 2021,"Chambers, Suzanne",Psychologist,"Lvl 11, 135 Wickham Terrace, Brisbane City, QLD 4000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $4,560 ",
December - 2021,"Chambers, Suzanne",Psychologist,"Lvl 11, 135 Wickham Terrace, Brisbane City, QLD 4000",Consultant,Consulting Service,Health Care Professional,,," $1,995 ",
October - 2021,"Chan, Joel J",Medical Practitioner,"5 Almondbury Rd, ARDROSS, WA 6153",Consultant,Consulting Service,Health Care Professional,,, $638 ,
October - 2021,"Chan, Joel J",Medical Practitioner,"5 Almondbury Rd, ARDROSS, WA 6153",Consultant,Consulting Service,Health Care Professional,,," $1,488 ",
October - 2021,"Chan, Joel J",Medical Practitioner,"5 Almondbury Rd, ARDROSS, WA 6153",Consultant,Consulting Service,Health Care Professional,,, $638 ,
November - 2021,"Chan, Joel J",Medical Practitioner,"5 Almondbury Rd, ARDROSS, WA 6153",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,338 ",
August - 2021,"Chan, Vivien",Pharmacist,"199 Ipswich Rd, WOOLLOONGABBA, QLD 4102",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $400 ,
November - 2021,"Chao, Che-Yung",Medical Practitioner,"199 Ipswich Rd, WOOLLOONGABBA, QLD 4102",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,340 ",
June - 2021,"Chay, Jacklyn A",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Consultant,Consulting Service,Health Care Professional,,, $975 ,
August - 2021,"Chay, Jacklyn A",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Consultant,Consulting Service,Health Care Professional,,, $300 ,
November - 2021,"Chay, Jacklyn A",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Consultant,Consulting Service,Health Care Professional,,, $150 ,
March - 2022,"Chay, Jacklyn A",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
October - 2021,"Chee, Shien-Ning",Medical Practitioner,"Suite D5A 166-174 Hawkesbury Rd, WESTMEAD, NSW 2145",Consultant,Consulting Service,Health Care Professional,,, $705 ,
October - 2021,"Chee, Shien-Ning",Medical Practitioner,"Suite D5A 166-174 Hawkesbury Rd, WESTMEAD, NSW 2145",Consultant,Consulting Service,Health Care Professional,,," $1,645 ",
October - 2021,"Chee, Shien-Ning",Medical Practitioner,"Suite D5A 166-174 Hawkesbury Rd, WESTMEAD, NSW 2145",Consultant,Consulting Service,Health Care Professional,,, $705 ,
October - 2021,"Chee, Shien-Ning",Medical Practitioner,"Suite D5A 166-174 Hawkesbury Rd, WESTMEAD, NSW 2145",Consultant,Consulting Service,Health Care Professional,,, $470 ,
July - 2021,"Christensen, Britt",Medical Practitioner,"100 Victoria Pde, EAST MELBOURNE, VIC 3002",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,925 ",
September - 2021,"Christensen, Britt",Medical Practitioner,"100 Victoria Pde, EAST MELBOURNE, VIC 3002",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,375 ",
October - 2021,"Christensen, Britt",Medical Practitioner,"100 Victoria Pde, EAST MELBOURNE, VIC 3002",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,400 ",
