HCP Payments and Transfer of Value (ToV) Report for the period 1  May 2022 to 31 October 2022,,,,,,,,,,
Company Name: AbbVie Pty Ltd.,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment or ToV received by:,Registration Fees ,Air Travel & Accommodation Costs,Fees for Service and Consultancy,Flag for Under Review
September - 2022,"Aaqib, Muhammad",Medical Practitioner,"11 Robin Warren Dr, MURDOCH, WA 6150",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $554 ,,
September - 2022,"Aaqib, Muhammad",Medical Practitioner,"11 Robin Warren Dr, MURDOCH, WA 6150",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,," $1,325 ",,
July - 2022,"Abin, Anice",Nurse,"300 Grattan St, MELBOURNE, VIC 3052",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $422 ,,
July - 2022,"Abin, Anice",Nurse,"300 Grattan St, MELBOURNE, VIC 3052",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,
April - 2022,"Adam, Robert J",Medical Practitioner,"Cnr Butterfield St & Bowen Bridge Road, Level 7, HERSTON, QLD 4006",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,340 ",
March - 2022,"An, Yoon-Kyo",Medical Practitioner,"53 Raymond Tce, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
May - 2022,"An, Yoon-Kyo",Medical Practitioner,"53 Raymond Tce, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,440 ",
August - 2022,"An, Yoon-Kyo",Medical Practitioner,"53 Raymond Tce, SOUTH BRISBANE, QLD 4101",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,160 ",
April - 2022,"Anderson, Mary Ann",Medical Practitioner,"300 Grattan St, PARKVILLE, VIC 3052",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,950 ",
May - 2022,"Andrews, Jane",Medical Practitioner,"Port Road, Level 5, ADELAIDE, SA 5000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,," $2,400 ",
June - 2022,"Andrews, Jane",Medical Practitioner,"Port Road, Level 5, ADELAIDE, SA 5000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,," $2,100 ",
June - 2022,"Armour, Katherine S",Medical Practitioner,"8-10 Howitt St, SOUTH YARRA, VIC 3141",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,225 ",
October - 2022,"Atkinson, Katherine",Nurse,"Se 30, L 2 60 Shenton Ave, JOONDALUP, WA 6027",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $416 ,,
October - 2022,"Atkinson, Katherine",Nurse,"Se 30, L 2 60 Shenton Ave, JOONDALUP, WA 6027",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $649 ,,
March - 2022,"Aziza, Bilal",Pharmacist,"1 Elizabeth St, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $350 ,
August - 2022,"Baguley, Ian",Medical Practitioner,"7 Coleman St, SOUTH WENTWORTHVILLE, NSW 2145",Advisory Board/Committee Member,Company Meeting in Australia,Health Care Professional,,," $3,135 ",
July - 2022,"Bailey, Christina L",Nurse,"199 Ipswich Rd, WOOLLOONGABBA, QLD 4102",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $470 ,,
July - 2022,"Bailey, Christina L",Nurse,"199 Ipswich Rd, WOOLLOONGABBA, QLD 4102",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,
September - 2022,"Barber, Daniel",Medical Practitioner,"Se 4.1, L 4 10 Martin St, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $751 ,,
September - 2022,"Barber, Daniel",Medical Practitioner,"Se 4.1, L 4 10 Martin St, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $708 ,,
March - 2022,"Barlow, Kali",Nurse,"Morton Street, PORT MACQUARIE, NSW 2444",Consultant,Company Meeting in Australia,Health Care Professional,, $435 ,,
June - 2022,"Barlow, Kali",Nurse,"Morton Street, PORT MACQUARIE, NSW 2444",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $269 ,,
June - 2022,"Barlow, Kali",Nurse,"Morton Street, PORT MACQUARIE, NSW 2444",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $584 ,,
March - 2022,"Bartlett, Geoffrey",Nurse,"596 Smollett St, ALBURY, NSW 2640",Consultant,Company Meeting in Australia,Health Care Professional,, $302 ,,
June - 2022,"Begun, Jakob",Medical Practitioner,"Se 23, L 7 293 Vulture St, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $2,200 ",
June - 2022,"Begun, Jakob",Medical Practitioner,"Se 23, L 7 293 Vulture St, SOUTH BRISBANE, QLD 4101",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,925 ",
June - 2022,"Bell, Alicia",Nurse,"Myall Street, DUBBO, NSW 2830",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $875 ,,,
June - 2022,"Bennett, Timothy G",Medical Practitioner,"Se 4, L 11 1 Arnold St, BOX HILL, VIC 3128",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,800 ",
May - 2022,"Bertram, Kelly",Medical Practitioner,"Se 3, L 1 517 St Kilda Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,175 ",
March - 2022,"Bhattacharya, Arup",Medical Practitioner,"Graham Street, SHEPPARTON, VIC 3630",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,260 ",
June - 2022,"Bilmon, Ian A",Medical Practitioner,"L 2 185 Fox Valley Rd, Level 2, WAHROONGA, NSW 2076",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,350 ",
June - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Consultant,Consulting Service,Health Care Professional,,," $2,940 ",
July - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $4,900 ",
August - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $220 ,,
August - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $110 ,,
August - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,695 ",
August - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $183 ,,
August - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $121 ,,
August - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $167 ,,
August - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,083 ",
September - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $216 ,,
September - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $388 ,,
September - 2022,"Bird, Paul A",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,083 ",
June - 2022,"Bissell, Natasha A",Nurse,"31 Dean St, NORTH TAMWORTH, NSW 2340",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $875 ,,,
July - 2022,"Borrell, Sarah E",Nurse,"145-163 Studley Road, Level 6 North, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $532 ,,
July - 2022,"Borrell, Sarah E",Nurse,"145-163 Studley Road, Level 6 North, HEIDELBERG, VIC 3084",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,
June - 2022,"Boundy, Laura",Nurse,"2 Palmer St, DUBBO, NSW 2830",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $524 ,,
June - 2022,"Boundy, Laura",Nurse,"2 Palmer St, DUBBO, NSW 2830",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $292 ,,
June - 2022,"Boyers, Annabel F",Nurse,"Se 1007, L 10 438 Victoria St, DARLINGHURST, NSW 2010",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $975 ,,,
September - 2022,"Bryant, Robert V",Medical Practitioner,"50 Hutt St, ADELAIDE, SA 5000",Consultant,Company Meeting in Australia,Health Care Professional,, $480 ,,
